id_number,title,year,episode,release_date,sample,format,length,genre,service,credited_production_companies,production_contact,parent_company,indie_name,rating,production_budget,mpa_descriptor,descriptor_text,bo_total,bo_status,ticket_price,ticket_status,tobacco_present,historical_person_smoking,where_produced,producer,director,writer,editor,propmaster,cigarettes,cigars,pipes,smokeless,e-cigs,incidents_total,views,impressions,hookah,powerwalls,old_id,mpa_member
51215,"Jaws (Re-release 2022)",1975,,1975-06-20,"Top 10","Video feature",124,"All fiction",,,,"Universal Pictures ",,PG,,0,,,,9.26,Estimated,1,0,,"David Brown; Richard D. Zanuck","Steven Spielberg","Peter Benchley; Carl Gottlieb","Verna Fields","Frank Nifong",50,0,0,0,0,50,,,2,0,,0
51274,"Test Movie",1980,,1980-04-01,,,,,,,,TBD,,,,,,90000000000,,,,,,,,,,,,0,0,0,0,0,2,,,1,1,,0
51916,"This Hill",1992,,1992-11-23,,,,,,,,Independents,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0
48875,"Emperor's New Groove, The",2000,,2000-12-15,"Top 10",,78,Animated,,,,Disney,,G,,0,,,,,,0,0,,"Randy Fullmer","Mark Dindal","David Reynolds","Tom Finan; Pam Ziegenhagen",,,,,,,0,,,,,,
43833,"Royal Tenenbaums, The",2002,,2002-01-04,"Top 10",,109,"All fiction",,,"Touchstone Pictures",Disney,,R,21000000,0,,52353636,1,5.80,Final,1,0,"United States, New York; United States, New Jersey","Rudd Simmons; Owen Wilson","Wes Anderson","Wes Anderson; Owen Wilson","Daniel Padgett","Sandy Hamilton",100,6,5,,,111,9026488,1001940275,,,48953,
43843,"Kate & Leopold",2002,,2002-01-04,"Top 10",,118,"All fiction",,,Miramax,Independents,Miramax,PG-13,48000000,0,,47095453,1,5.80,Final,1,0,"United States, New York","Kerry Orent; Meryl Poster; Bob Weinstein; Harvey Weinstein","James Mangold","Steven Rogers; James Mangold","David Brenner","Diana Burton",9,2,1,,,12,8119905,97438868,,,48943,
43838,"Orange County",2002,,2002-01-11,"Top 10",,82,"All fiction",,,Paramount,ViacomCBS,,PG-13,18000000,0,,41032915,1,5.80,Final,1,0,"United States, California","Herb Gains; Adam Schroeder","Jake Kasdan","Mike White","Tara Timpone","Deana Albers",18,0,0,,,18,7074640,127343529,,,48948,
43848,"Gosford Park",2002,,2002-01-11,"Top 10",,137,"All fiction",,,USA,Comcast,,R,15000000,0,,41300105,1,5.80,Final,1,0,,"Robert Altman","Robert Altman","Robert Altman","Tim Squyres","David Cheesman",80,8,31,,,119,7120707,847364223,,,48938,
41926,"Snow Dogs",2002,,2002-01-18,"Top 10",,99,"All fiction",,,"Kerner Entertainment Company ",Disney,,PG,35000000,0,,81150692,1,5.80,Final,0,0,"Canada, Alberta; Canada, British Columbia","Jordan Kerner","Brian Levant","Jim Kouf; Tommy Swerdlow; Michael Goldberg; Mark Gibson","Roger Bondelli","Chris Kas",0,0,0,,,0,13991498,0,,,60670,
41857,"Count of Monte Cristo, The",2002,,2002-01-25,"Top 10",,131,"All fiction",,,"Spyglass Entertainment",Disney,,PG-13,35000000,0,,35000000,1,5.80,Final,1,0,,"Gary Barber; Roger Birnbaum; Jonathan Glickman","Kevin Reynolds","Jay Wolpert","Stephen Semel","Eamonn O'Higgins",0,0,6,,,6,6034482,36206897,,,61003,
43827,"Walk to Remember, A",2002,,2002-01-25,"Top 10",,101,"All fiction",,,"Warner Bros.","Warner Bros. Discovery, Inc.",,PG,11000000,0,,41227069,1,5.80,Final,0,0,"United States, North Carolina","E.K. Gaylord II; Bill Johnson; Casey La Scala","Adam Shankman","Nicholas Sparks; Karen Janszen","Emma E. Hickox","Andrea Levine",0,0,0,,,0,7108115,0,,,48959,
43840,"Mothman Prophecies, The",2002,,2002-01-25,"Top 10",,119,"All fiction",,,Sony,Sony,,PG-13,32000000,0,,35228696,1,5.80,Final,0,0,"United States, Pennsylvania; United States, District Of Columbia","Gary W. Goldstein; Gary Lucchesi; Tom Rosenberg","Mark Pellington","John Keel; Richard Hatem","Brian Berdan","Douglas Fox",0,0,0,,,0,6073913,0,,,48946,
43842,"Kung Pow: Enter the Fist",2002,,2002-01-25,"Top 10",,81,"All fiction",,,"Fox Corp",Disney,,PG-13,10000000,0,,16033556,1,5.80,Final,0,0,"United States, California","Tom Koranda; Paul Marshal; Steve Oedekerk","Steve Oedekerk","Steve Oedekerk","Paul Marshal","Tony Perez",0,0,0,,,0,2764406,0,,,48944,
43845,"I Am Sam",2002,,2002-01-25,"Top 10",,132,"All fiction",,,"New Line","Warner Bros. Discovery, Inc.",,PG-13,22000000,0,,40270895,1,5.80,Final,0,0,"United States, California","Michael De Luca; Claire Pudnick Polstein; David Rubin","Jessie Nelson","Kristine Johnson","Richard Chew","Mychael Bates",0,0,0,,,0,6943257,0,,,48941,
41870,Slackers,2002,,2002-02-01,"Top 10",,86,"All fiction",,,Original,Sony,,R,11000000,0,,5285941,1,5.80,Final,1,0,"United States, California","Erik Feig; Neal H. Moritz","Dewey Nicks","David H. Steinberg","Tara Timpone","Rich Hobaica",20,0,8,,,28,911369,25518336,,,60955,
43857,"Big Fat Liar",2002,,2002-02-02,"Top 10",,88,"All fiction",,,Universal,Comcast,,PG,15000000,0,,47811275,1,5.80,Final,1,0,"United States, California","Michael Goldman","Shawn Levy","Dan Schneider; Brian Robbins","Stuart H. Pappé","Kenny Hayes",0,9,0,,,9,8243323,74189909,,,48929,
43854,"Collateral Damage",2002,,2002-02-04,"Top 10",,108,"All fiction",,,"Warner Bros.","Warner Bros. Discovery, Inc.",,R,85000000,0,,40048332,1,5.80,Final,1,0,"United States, California","David Foster; Lowell D. Blank; Mitchell Dauteriver; Hawk Koch","Andrew Davis","Ronald Roose; David Griffiths; Peter Griffiths","Dov Hoenig","Gaylene West",25,6,0,,,31,6904884,214051430,,,48932,
43834,Rollerball,2002,,2002-02-08,"Top 10",,97,"All fiction",,,MGM,Independents,MGM,PG-13,70000000,0,,18990798,1,5.80,Final,1,0,"Canada, Quebec","Vince McMahon","John McTiernan","William Harrison","John Wright","Grant Swain",20,6,0,,,26,3274275,85131163,,,48952,
41858,"John Q",2002,,2002-02-15,"Top 10",,116,"All fiction",,,"New Line","Warner Bros. Discovery, Inc.",,PG-13,36000000,0,,71756802,1,5.80,Final,1,0,"Canada, Ontario; United States, Illinois","Mark Burg; Oren Koules","Nick Cassavetes","James Kearns","Dede Allen","Christopher Geggie",10,0,0,,,10,12371862,123718624,,,61001,
43830,"Super Troopers",2002,,2002-02-15,"Top 10",,100,"All fiction",,,"Broken Lizard",Disney,,R,3000000,0,,18492362,1,5.80,Final,1,0,"United States, New York","Peter Lengyel","Jay Chandrasekhar","Jay Chandrasekhar; Kevin Heffernan","Jacob Craycroft","Addy McClelland",22,0,0,,,22,3188338,70143442,,,48956,
43835,"Return to Never Land",2002,,2002-02-15,"Top 10",,73,Animated,,,Disney,Disney,,G,20000000,0,,48430258,1,5.80,Final,0,0,"United States, California","Cheryl Abood; Christopher Chase; Dan Rounds","Robin Budd","Temple Mathews","Anthony Rocco",,0,0,0,,,0,8350044,0,,,48951,
43836,"Resident Evil",2002,,2002-02-15,"Top 10",,100,"All fiction",,,Sony,Sony,,R,33000000,0,,40119709,1,5.80,Final,0,0,"Canada, Ontario","Victor Hadida; Daniel Kletzky; Robert Kulzer; Yoshiki Okamoto","Paul Anderson","Paul Anderson","Alexander Berner","Danny Hunter",0,0,0,,,0,6917191,0,,,48950,
43847,"Hart's War",2002,,2002-02-15,"Top 10",,125,"All fiction",,,MGM,Independents,MGM,R,60000000,0,,19076815,1,5.80,Final,1,0,,"Wolfgang Glattes","Gregory Hoblit","John Katzenbach; Billy Ray","David Rosenbloom","David Gulick",135,8,0,,,143,3289106,470342163,,,48939,
43853,Crossroads,2002,,2002-02-15,"Top 10",,93,"All fiction",,,Paramount,ViacomCBS,,PG,12000000,0,,37188667,1,5.80,Final,0,0,"United States, California; United States, Louisiana","Clive Calder; Larry Rudolph","Tamra Davis","Shonda Rhimes","Melissa Kent","Michael Hoapili",0,0,0,,,0,6411839,0,,,48933,
43851,Dragonfly,2002,,2002-02-22,"Top 10",,104,"All fiction",,,Universal,Comcast,,PG-13,60000000,0,,30063805,1,5.80,Final,0,0,"United States, California","Gary Barber; Roger Birnbaum; Mark Johnson","Tom Shadyac","Brandon Camp; Mike Thompson","Don Zimmerman","Gaylene West",0,0,0,,,0,5183414,0,,,48935,
41859,"We Were Soldiers",2002,,2002-03-01,"Top 10",,138,Biodrama,,,Icon,ViacomCBS,,R,75000000,0,,78122718,1,5.80,Final,1,1,"United States, California; United States, Georgia","Bruce Davey; Stephen McEveety; Randall Wallace","Randall Wallace","Randall Wallace","William Hoy","Jim Zemansky",14,8,0,,,22,13469434,296327551,,,60997,
43850,"40 Days & 40 Nights",2002,,2002-03-01,"Top 10",,96,"All fiction",,,Miramax,Independents,Miramax,R,17000000,0,,37939782,1,5.80,Final,1,0,"United States, California; Canada, British Columbia","Liza Chasin; Debra Hayward","Michael Lehmann","Rob Perez","Nicholas C. Smith","Bryan Korenberg",46,0,0,,,46,6541341,300901719,,,48936,
41860,"Time Machine, The ",2002,,2002-03-08,"Top 10",,96,"All fiction",,,DreamWorks,Independents,DreamWorks,PG-13,80000000,0,,56832494,1,5.80,Final,1,0,"United States, California; United States, New York","Walter F. Parkes; David Valdes","Simon Wells","John Logan","Wayne Wahrman","Scott Maginnis",0,0,1,,,1,9798705,9798706,,,60995,
43858,"All About the Benjamins",2002,,2002-03-08,"Top 10",,95,"All fiction",,,"Cube Vision","Warner Bros. Discovery, Inc.",,R,14000000,0,,25482931,1,5.80,Final,1,0,"United States, Florida","Matt Alvarez; Douglas Curtis","Kevin Bray","Ronald Lang","Suzanne Hines","Stephen Erdberg",27,6,0,,,33,4393608,144989090,,,48928,
43837,"Queen of the Damned",2002,,2002-03-10,"Top 10",,101,"All fiction",,,Material,"Warner Bros. Discovery, Inc.",,R,35000000,0,,30336800,1,5.80,Final,1,0,,"Su Armstrong; Bruce Berman; Bill Gerber; Andrew Mason","Michael Rymer","Anne Rice; Scott Abbott; Michael Petroni","Dany Cooper","Tim McGaw",3,0,0,,,3,5230482,15691448,,,48949,
41861,"Ice Age",2002,,2002-03-15,"Top 10",,81,Animated,,,"Blue Sky",Disney,,PG,59000000,0,,176387405,1,5.80,Final,0,0,"United States, Connecticut","Lori Forte","Carlos Saldanha","Michael Berg; Michael J. Wilson; Peter Ackerman","John Carnochan",,0,0,0,,,0,30411621,0,,,60994,
43832,Showtime,2002,,2002-03-15,"Top 10",,95,"All fiction",,,Material,"Warner Bros. Discovery, Inc.",,PG-13,85000000,0,,38082712,1,5.80,Final,1,0,"United States, California","Bruce Berman; James Lassiter; Eric McLeod","Tom Dey","Keith Sharon","Ellen Chenoweth","Peter C. Clarke",2,3,0,,,5,6565984,32829924,,,48954,
43826,"E.T. (Digitally Remastered)",2002,,2002-03-16,"Top 10",,120,"All fiction",,,Universal,Comcast,,PG,10000000,0,,35144920,1,5.80,Final,1,0,"United States, California","Kathleen Kennedy; Melissa Mathison; Steven Spielberg","Steven Spielberg","Melissa Mathison","Carol Littleton","Russell Gable",2,0,0,,,2,6059468,12118938,,,48960,
41862,"Blade II",2002,,2002-03-22,"Top 10",,117,"All fiction",,,Marvel,"Warner Bros. Discovery, Inc.",,R,54000000,0,,82348319,1,5.80,Final,1,0,,"Peter Frankfort; Patrick J. Palmer; Wesley Snipes","Guillermo del Toro","David S. Goyer","Peter Amundson","Michael Lindsay",53,0,0,,,53,14197986,752493260,,,60993,
43831,"Sorority Boys",2002,,2002-03-22,"Top 10",,93,"All fiction",,,"Touchstone Pictures",Disney,,R,12000000,0,,10200032,1,5.80,Final,1,0,"United States, California","Michael Fottrell","Wallace Wolodarsky","Joe Jarvis","Richard Halsey","Kris Peck",24,11,1,,,36,1758626,63310543,,,48955,
41863,"Panic Room",2002,,2002-03-29,"Top 10",,112,"All fiction",,,Columbia,Sony,,R,48000000,0,,96397334,1,5.80,Final,1,0,"United States, California; United States, New York","Ceán Chaffin; Judy Hofflund; David Koepp; Gavin Polone","David Fincher","David Koepp","James Haygood","Bryce Moore",3,0,0,,,3,16620230,49860690,,,60989,
41864,"Rookie, The",2002,,2002-03-29,"Top 10",,127,Biodrama,,,"Gran Via",Disney,,G,20000000,0,,75600072,1,5.80,Final,0,0,"United States, Texas","Mark Ciardi; Gordon Gray; Mark Johnson","John Lee Hancock","Mike Rich","Eric L. Beason",,0,0,0,,,0,13034495,0,,,60986,
43852,"Death to Smoochy",2002,,2002-03-29,"Top 10",,109,"All fiction",,,"Mad Chance","Warner Bros. Discovery, Inc.",,R,55000000,0,,8355815,1,5.80,Final,1,0,"Canada, Ontario; United States, New York","Andrew Lazar; Peter MacGregor-Scott","Danny DeVito","Adam Resnick","Jon Poll","Daniel Boxer",17,0,0,,,17,1440657,24491182,,,48934,
43855,Clockstoppers,2002,,2002-03-29,"Top 10",,94,"All fiction",,,Paramount,ViacomCBS,,PG,26000000,0,,36985501,1,5.80,Final,0,0,"United States, California","Albie Hecht; Rob Hedden; David B. Householter; Gale Anne Hurd","Jonathan Frakes","Rob Hedden; Andy Hedden","Peter E. Berger","Bill MacSems",0,0,0,,,0,6376810,0,,,48931,
43856,"Big Trouble",2002,,2002-04-02,"Top 10",,85,"All fiction",,,"Touchstone Pictures",Disney,,PG-13,40000000,0,,7262288,1,5.80,Final,1,0,"United States, Florida","Tom Jacobson; Barry Josephson; Barry Sonnenfeld","Barry Sonnenfeld","Dave Barry; Robert Ramsey","Steven Weisberg","Ben Wolcott",30,43,0,,,73,1252118,91404659,,,48930,
43828,"Van Wilder",2002,,2002-04-05,"Top 10",,94,"All fiction",,,Artisan,Independents,,R,6000000,0,,21005329,1,5.80,Final,1,0,"United States, California","Kirk D'Amico; Lucas Foster","Walt Becker","Brent Goldberg; David Wagner","Dennis M. Hill","Heidi Van Kempen",0,5,0,,,5,3621608,18108042,,,48958,
43846,"High Crimes",2002,,2002-04-05,"Top 10",,115,"All fiction",,,Regency,Disney,,PG-13,42000000,0,,41543207,1,5.80,Final,1,0,"United States, California","Jesse Beaton; Lisa Henson; Kevin Reidy","Carl Franklin","Joseph Finder; Yuri Zeltser","Carole Kravetz","Will Blount",27,0,0,,,27,7162621,193390791,,,48940,
43829,"Sweetest Thing, The",2002,,2002-04-12,"Top 10",,88,"All fiction",,,Columbia,Sony,,R,43000000,0,,24430272,1,5.80,Final,1,0,"United States, California","Stuart M. Besser","Roger Kumble","Nancy Pimental","Wendy Greene Bricmont","John C. Weaver",3,0,0,,,3,4212115,12636348,,,48957,
43849,Frailty,2002,,2002-04-12,"Top 10",,100,"All fiction",,,,Independents,,R,11000000,0,,13110448,1,5.80,Final,1,0,"United States, California","Tom Huckabee; Karen Loop; Tom Ortenberg; Michael Paseornek","Bill Paxton","Brent Hanley","Arnold Glassman","Colin Alexander",10,0,1,,,11,2260422,24864643,,,48937,
44171,"Changing Lanes",2002,,2002-04-12,"Top 10",,99,"All fiction",,,Paramount,ViacomCBS,,PG-13,45000000,0,,66790248,1,5.80,Final,1,0,"United States, New York; United States, New Jersey","Scott Rudin; Scott Aversano; Ronald M. Bozman; Adam Schroeder","Roger Michell","Chap Taylor; Michael Tolkin","Christopher Tellefsen","Martin Lasowitz",2,0,0,,,2,11515560,23031120,,,48615,
41823,"Space Station 3-D",2002,,2002-04-19,"Top 10",,47,Documentary,,,"IMAX Space",Independents,IMAX,"Not Rated",,0,,93155366,1,5.80,Final,0,0,"United States, Various","Toni Myers","Toni Myers","Toni Myers","Toni Myers",,0,0,0,,,0,16061270,0,,,61219,
43839,"Murder by Numbers",2002,,2002-04-19,"Top 10",,120,"All fiction",,,"Castle Rock","Warner Bros. Discovery, Inc.",,R,50000000,0,,31874869,1,5.80,Final,1,0,"United States, California","Sandra Bullock; Richard Crystal; Susan Hoffman","Barbet Schroedor","Tony Gayton","Lee Percy","Trish Gallaher Glenn",60,0,0,,,60,5495667,329740024,,,48947,
44201,"Scorpion King, The",2002,,2002-04-19,"Top 10",,94,"All fiction",,,Universal,Comcast,,PG-13,60000000,0,,90341670,1,5.80,Final,0,0,"United States, California; United States, Arizona","Sean Daniel; James Jacks; Kevin Misher; Stephen Sommers","Chuck Russell","Jonathan Hales; Stephen Sommers; William Osborne; David Hayter","Michael Tronick","Tracy Farrington",0,0,0,,,0,15576150,0,,,48585,
43841,"Life or Something Like It",2002,,2002-04-26,"Top 10",,103,"All fiction",,,Regency,Disney,,PG-13,40000000,0,,14448589,1,5.80,Final,1,0,"Canada, British Columbia; United States, Washington","Ken Atchity; Ric Kidney","Stephen Herek","John Scott Shepherd","Trudy Ship","Dean Eilertson",30,0,0,,,30,2491136,74734081,,,48945,
43844,"Jason X",2002,,2002-04-26,"Top 10",,93,"All fiction",,,"New Line","Warner Bros. Discovery, Inc.",,R,11000000,0,,12610731,1,5.80,Final,0,0,"Canada, Ontario","Noel Cunningham","James Isaac","James Isaac","Whitney Brooke Wheeler","Brenda McClennan",0,0,0,,,0,2174263,0,,,48942,
41892,"Deuces Wild",2002,,2002-05-03,"Top 10",,96,"All fiction",,,Cinerenta,Independents,MGM,R,10000000,0,,6080065,1,5.80,Final,1,0,"United States, California","Willi Baer; Fred Caruso; Michael Cerenzie","Scott Kalvert","Paul Kimatian; Christopher Gambale","Michael R. Miller","Tom Shaw",152,14,0,,,166,1048287,174015653,,,60853,
44115,Spider-Man,2002,,2002-05-03,"Top 10",,121,"All fiction",,,Sony,Sony,,PG-13,139000000,0,,403706375,1,5.80,Final,1,0,"United States, California; United States, New York","Ian Bryce","Sam Raimi","David Koepp","Arthur Coburn","Robin L. Miller",1,32,0,,,33,69604547,2296950065,,,48671,
44111,Unfaithful,2002,,2002-05-10,"Top 10",,124,"All fiction",,,Regency,Disney,,R,50000000,0,,52752475,1,5.80,Final,1,0,"United States, New York","G. Mac Brown; Adrian Lyne","Adrian Lyne","Alvin Sargent; William Broyles, Jr.","Anne V. Coates","James Mazzola",7,0,0,,,7,9095254,63666780,,,48675,
44117,"New Guy, The",2002,,2002-05-10,"Top 10",,89,"All fiction",,,Sony,Sony,,PG-13,13000000,0,,28972187,1,5.80,Final,0,0,"United States, Texas; United States, New York","Mark Ciardi; Todd Garner; Gordon Gray","Ed Decter","David Kendall","David Rennie","Mark Wallace",0,0,0,,,0,4995204,0,,,48669,
44113,"Star Wars: Episode II - Attack of the Clones",2002,,2002-05-16,"Top 10",,143,"All fiction",,,"Fox Corp",Disney,,PG,115000000,0,,310675583,1,5.80,Final,1,0,,"Rick McCallum","George Lucas","George Lucas; Jonathan Hales","Ben Burtt","Ty Teiger",1,0,0,,,1,53564755,53564756,,,48673,
44121,"About a Boy",2002,,2002-05-17,"Top 10",,101,"All fiction",,,Universal,Comcast,,PG-13,27000000,0,,40566655,1,5.80,Final,1,0,,"Tim Bevan; Robert De Niro; Brad Epstein; Eric Fellner","Chris Weitz; Chris Weitz; Chris Weitz","Chris Weitz; Chris Weitz; Chris Weitz; Paul Weitz; Peter Hedges","Nick Moore","Barry Gibbs",21,1,0,,,22,6994250,153873519,,,48665,
44114,"Spirit: Stallion of Cimarron",2002,,2002-05-24,"Top 10",,83,Animated,,,DreamWorks,Independents,DreamWorks,G,80000000,0,,73280117,1,5.80,Final,1,0,"United States, California","Jeffrey Katzenberg","Kelly Asbury","John Fusco","Clare De Chenu",,0,1,0,,,1,12634502,12634503,,,48672,
44119,Insomnia,2002,,2002-05-24,"Top 10",,118,"All fiction",,,Alcon,"Warner Bros. Discovery, Inc.",,R,46000000,0,,67263182,1,5.80,Final,1,0,"Canada, British Columbia; United States, Alaska","John Formichella; Broderick Johnson; Andrew A. Kosove","Christopher Nolan","Hillary Seitz","Dody Dorn","Dan Sissons",26,0,0,,,26,11597100,301524609,,,48667,
44120,Enough,2002,,2002-05-24,"Top 10",,115,"All fiction",,,Sony,Sony,,PG-13,38000000,0,,39177215,1,5.80,Final,0,0,"United States, California; United States, Washington","Rob Cowan","Michael Apted","Nicholas Kazan","Rick Shaine","Chris Ubick",0,0,0,,,0,6754692,0,,,48666,
44078,"Sum of All Fears, The",2002,,2002-05-31,"Top 10",,124,"All fiction",,,Paramount,ViacomCBS,,PG-13,68000000,0,,118907036,1,5.80,Final,1,0,"Canada, Quebec","Tom Clancy; Stratton Leopold; Mace Neufeld","Phil Alden Robinson","Tom Clancy; Paul Attanasio; Daniel Pyne","Nicolas De Toth","Claire Alary",15,0,0,,,15,20501213,307518197,,,48708,
44175,"Undercover Brother",2002,,2002-05-31,"Top 10",,86,"All fiction",,,Universal,Comcast,,PG-13,25000000,0,,38230435,1,5.80,Final,1,0,"Canada, Ontario","Brian Grazer; Michael Jenkinson; Damon Lee","Malcolm D. Lee","John Ridley; Michael McCullers","William Kerr","Joanna Tracey Heaton",4,8,1,,,13,6591454,85688906,,,48611,
44202,"Bad Company",2002,,2002-06-07,"Top 10",,116,"All fiction",,,Bruckheimer,Disney,,PG-13,70000000,0,,30157016,1,5.80,Final,1,0,"United States, New York","Gary Goodman; Chad Oman; Clayton Townsend","Joel Schumacher","Gary Goodman; David Himmelstein; Jason Richman; Michael Browning","Mark Goldblatt","Martin Kotouc",19,5,0,,,24,5199485,124787652,,,48584,
44207,"Divine Secrets of the Ya-Ya Sisterhood",2002,,2002-06-07,"Top 10",,116,"All fiction",,,Gaylord,"Warner Bros. Discovery, Inc.",,PG-13,27000000,0,,69586544,1,5.80,Final,1,0,"United States, North Carolina","E.K. Gaylord II; Mary McLaglen; Bonnie Bruckheimer; Hunt Lowry","Callie Khouri","Rebecca Wells; Mark Andrus; Callie Khouri","Andrew Marcus","Robert Beck",22,0,0,,,22,11997680,263948960,,,48579,
44090,"Bourne Identity, The",2002,,2002-06-14,"Top 10",,119,"All fiction",,,Universal,Comcast,,PG-13,60000000,0,,121468960,1,5.80,Final,1,0,,"Robert Ludlum; Frank Marshall; Doug Liman; Richard N. Gladstein","Doug Liman","Robert Ludlum; Tony Gilroy; W. Blake Herron","Saar Klein","Radan Kapinos",13,0,0,,,13,20942924,272258014,,,48696,
44139,Windtalkers,2002,,2002-06-14,"Top 10",,134,"All fiction",,,MGM,Independents,MGM,R,115000000,0,,40911830,1,5.80,Final,1,0,"United States, Hawaii","John Woo; Alison R. Rosenzweig; Tracie Graham-Rice; Terence Chang","John Woo","Joe Batteer; John Rice","Jeff Gullo","Don Miloyevich",75,2,6,1,,84,7053763,592516159,,,48647,
44231,"Scooby Doo",2002,,2002-06-14,"Top 10",,86,"All fiction",,,"Warner Bros.","Warner Bros. Discovery, Inc.",,PG,84000000,0,,153294164,1,5.80,Final,0,0,,"Charles Roven","Raja Gosnell","William Hanna; Joseph Barbera; Craig Titley; James Gunn","Kent Beyda","Lisa Brennan",0,0,0,,,0,26430028,0,,,48555,
44149,"Minority Report",2002,,2002-06-21,"Top 10",,145,"All fiction",,,DreamWorks,Independents,DreamWorks,PG-13,102000000,0,,132014112,1,5.80,Final,1,0,"United States, California; United States, Florida","Jan de Bont; Bonnie Curtis; Gerald R. Molen; Walter F. Parkes","Steven Spielberg","Philip K. Dick; Scott Frank; Jon Cohen","Michael Kahn","Jerry Moss",0,1,6,,,7,22761053,159327377,,,48637,
44156,"Lilo & Stitch",2002,,2002-06-21,"Top 10",,85,Animated,,,Disney,Disney,,PG,80000000,0,,145771527,1,5.80,Final,0,0,"United States, Florida","Clark Spencer","Dean DeBlois; Chris Sanders","Chris Sanders; Dean DeBlois","Darren T. Holmes",,0,0,0,,,0,25133021,0,,,48630,
44173,"Juwanna Mann",2002,,2002-06-21,"Top 10",,91,"All fiction",,,"Warner Bros.","Warner Bros. Discovery, Inc.",,PG-13,15600000,0,,13571817,1,5.80,Final,0,0,"United States, North Carolina","Bill Gerber; Steve Oedekerk; James G. Robinson","Jesse Vaughan","Bradley Allenstein","Seth Flaum","Andrea Levine",0,0,0,,,0,2339968,0,,,48613,
44147,"Mr. Deeds",2002,,2002-06-28,"Top 10",,96,"All fiction",,,"Happy Madison","Warner Bros. Discovery, Inc.",,PG-13,50000000,0,,126203320,1,5.80,Final,1,0,"United States, California; United States, New York","Sidney Ganis; Jack Giarraputo","Steven Brill","Clarence Budington Kelland; Robert Riskin; Tim Herlihy","Jeff Gourson","Eric J. Bates",0,15,49,,,64,21759193,1392588359,,,48639,
44169,"Hey Arnold! The Movie",2002,,2002-06-28,"Top 10",,76,Animated,,,Paramount,ViacomCBS,,PG,10000000,0,,13684949,1,5.80,Final,0,0,"United States, California","Craig Bartlett; Albie Hecht; Joseph Purdy","Tuck Tucker","Craig Bartlett; Steve Viksten","Christopher Hink",,0,0,0,,,0,2359473,0,,,48617,
44116,"Powerpuff Girls Movie, The",2002,,2002-07-03,"Top 10",,73,Animated,,,"Warner Bros.","Warner Bros. Discovery, Inc.",,PG,10000000,0,,11411644,1,5.80,Final,0,0,"United States, California","Donna Castricone","Craig McCracken","Craig McCracken; Charlie Bean; Lauren Faust; Paul Rudish","Rob Desales",,0,0,0,,,0,1967524,0,,,48670,
44150,"Men in Black 2",2002,,2002-07-03,"Top 10",,88,"All fiction",,,Sony,Sony,,PG-13,140000000,0,,190418803,1,5.80,Final,1,0,"United States, California; United States, New York","Walter F. Parkes; Laurie MacDonald; Steven Spielberg","Barry Sonnenfeld","Lowell Cunningham; Robert Gordon; Barry Fanaro","Richard Pearson","Doug Harlocker",8,9,0,,,17,32830828,558124078,,,48636,
44157,"Like Mike",2002,,2002-07-03,"Top 10",,99,"All fiction",,,"Fox Corp",Disney,,PG,30000000,0,,51432423,1,5.80,Final,0,0,"United States, California; United States, Pennsylvania","Peter Heller; Barry Josephson","John Schultz","Jordan Moffet; Michael Elliot","Peter E. Berger","Tony Bonaventura",0,0,0,,,0,8867659,0,,,48629,
44107,"Reign of Fire",2002,,2002-07-12,"Top 10",,101,"All fiction",,,"Spyglass Entertainment",Disney,,PG-13,95000000,0,,43061982,1,5.80,Final,1,0,,"Gary Barber; Roger Birnbaum","Rob Bowman","Gregg Chabot; Kevin Peterka; Matt Greenberg","Declan McGrath","June Connon",5,23,0,,,28,7424479,207885430,,,48679,